Date, Pa_1_1_1, P_rain_1_1_1, raw_P_rain_1_1_1, PPFD_1_1_1, WD_1_1_1, WS_1_1_1, WS_qf_1_1_1, RH_1_1_1, Ta_1_1_1, Ts_1_1_1, Ts_1_1_2, Ts_1_2_1, Ts_1_2_2, Ts_1_3_1, Ts_1_3_2, Ts_1_4_1, Ts_1_5_1, SWC_1_1_1, EC_1_1_1, Tswc_1_1_1, Pe_1_1_1, Pr_1_1_1, VR_1_1_1, SWC_1_1_2, EC_1_1_2, Tswc_1_1_2, Pe_1_1_2, Pr_1_1_2, VR_1_1_2, SWC_1_2_1, EC_1_2_1, Tswc_1_2_1, Pe_1_2_1, Pr_1_2_1, VR_1_2_1, SWC_1_3_1, EC_1_3_1, Tswc_1_3_1, Pe_1_3_1, Pr_1_3_1, VR_1_3_1, G_1_1_1, V_G_1_1_1, Esen_1_1_1, G_qf_1_1_1, G_1_1_2, V_G_1_1_2, Esen_1_1_2, G_qf_1_1_2, GWL_1_1_1, Tgwl_1_1_1


20160327202100,993.4782,0,0,0,239,0.81,0,60.93749,9.592384,8.065643,9.571594,8.742157,9.657226,8.550018,9.104858,7.633758,6.997375,0.3544,0.0214,9.4945,20.7413,3.3422,1.0624,9999999,0.0614,9.321999,66.0388,5.0738,1.1836,9999999,0.0762,8.1812,79.294,5.4423,1.2223,9999999,0.0491,7.2108,66.2808,5.0829,1.1425,-0.4783096,-26.54336,55.4941,0,0.5985198,33.1792,55.43543,0,37.03282,6.900886,
20160327202200,993.4782,0,0,0,265,0.53,0,60.86956,9.449722,8.054382,9.565887,8.736511,9.65152,8.550018,9.099182,7.633758,6.99179,0.3544,0.0212,9.4858,20.7424,3.3422,1.0618,9999999,0.0613,9.3335,66.0385,5.0738,1.1834,9999999,0.0763,8.1462,79.2944,5.4423,1.2225,9999999,0.0493,7.2079,66.2434,5.0817,1.1431,-0.5380986,-29.8613,55.4941,0,0.5985201,33.17922,55.43543,0,37.05154,6.901204,
20160327202300,993.4782,0,0,0,270,0.7,0,60.86956,9.402168,8.043152,9.560181,8.72522,9.65152,8.550018,9.093506,7.633758,6.997375,0.3544,0.0215,9.4887,20.7409,3.3422,1.0627,9999999,0.061,9.3162,66.0367,5.0738,1.1823,9999999,0.0763,8.1899,79.295,5.4423,1.2227,9999999,0.0486,7.1961,66.2399,5.0817,1.1412,-0.5380986,-29.8613,55.4941,0,0.5386682,29.8613,55.43543,0,37.04111,6.901471,
20160327202400,993.4102,0,0,0,223,0.4,0,60.93749,9.449722,8.031922,9.548767,8.719574,9.628662,8.538727,9.08786,7.633758,6.997375,0.3544,0.0214,9.445599,20.7417,3.3422,1.0622,9999999,0.0613,9.321999,66.0385,5.0738,1.1834,9999999,0.0758,8.1404,79.2912,5.4423,1.2212,9999999,0.0487,7.2079,66.2401,5.0817,1.1413,-0.5380989,-29.86131,55.4941,0,0.5386684,29.86131,55.43543,0,37.06551,6.901961,
20160327202500,993.4102,0,0,0,248,1.4,0,61.17526,9.592384,8.026306,9.54306,8.708252,9.617249,8.538727,9.082154,7.633758,6.99179,0.3544,0.0212,9.474399,20.7423,3.3422,1.0619,9999999,0.061,9.3018,66.0369,5.0738,1.1825,9999999,0.0762,8.1637,79.2943,5.4423,1.2224,9999999,0.0492,7.1842,66.2432,5.0817,1.1429,-0.538099,-29.86132,55.4941,0,0.5386685,29.86132,55.43543,0,37.01749,6.902388,
20160327202600,993.4782,0,0,0,223,1.47,0,60.76766,9.354614,8.020691,9.531678,8.69693,9.605835,8.538727,9.082154,7.639374,6.99179,0.3544,0.0213,9.4657,20.7422,3.3422,1.0619,9999999,0.0608,9.3076,66.0359,5.0738,1.1819,9999999,0.0761,8.1666,79.2935,5.4423,1.2221,9999999,0.0491,7.2255,66.2422,5.0817,1.1424,-0.5978879,-33.17925,55.4941,0,0.5386686,29.86133,55.43543,0,37.00562,6.902795,
20160327202700,993.4782,0,0,0,193,0.55,0,60.80162,9.30706,8.009461,9.514557,8.69693,9.605835,8.538727,9.076477,7.639374,6.997375,0.3544,0.0215,9.477199,20.7412,3.3422,1.0625,9999999,0.061,9.2759,66.0369,5.0738,1.1825,9999999,0.076,8.1258,79.2927,5.4423,1.2218,9999999,0.0489,7.2167,66.2411,5.0817,1.1418,-0.5978879,-33.17925,55.4941,0,0.4788166,26.5434,55.43543,0,37.02675,6.903024,
20160327202800,993.4782,0,0,0,273,0.72,0,60.90353,9.30706,7.998199,9.50885,8.685608,9.588714,8.538727,9.065125,7.633758,6.99179,0.3544,0.0213,9.4341,20.7418,3.3422,1.0622,9999999,0.061,9.3105,66.0368,5.0738,1.1824,9999999,0.0763,8.1754,79.2947,5.4423,1.2226,9999999,0.0491,7.2079,66.2425,5.0817,1.1426,-0.6576768,-36.49718,55.4941,0,0.4189645,23.22548,55.43543,0,37.06353,6.903279,
20160327202900,993.4782,0,0,0,257,0.59,0,61.00543,9.402168,7.992584,9.50885,8.674317,9.577301,8.538727,9.065125,7.633758,6.99179,0.3544,0.0214,9.3996,20.7417,3.3422,1.0622,9999999,0.0611,9.2846,66.0372,5.0738,1.1827,9999999,0.0758,8.1812,79.2914,5.4423,1.2213,9999999,0.0489,7.2197,66.2413,5.0817,1.142,-0.6576768,-36.49718,55.4941,0,0.4189646,23.22548,55.43543,0,36.9745,6.903514,
20160327203000,993.4782,0,0,0,248,0.66,0,60.83559,9.164398,7.975769,9.49173,8.66867,9.565887,8.533111,9.059448,7.639374,6.99179,0.3544,0.0212,9.4543,20.7423,3.3422,1.0619,9999999,0.0612,9.264399,66.0377,5.0738,1.1829,9999999,0.0764,8.1841,79.2954,5.4423,1.2229,9999999,0.0492,7.2049,66.2428,5.0817,1.1427,-0.6576769,-36.49719,55.4941,0,0.4189647,23.22549,55.43543,0,37.03979,6.903794,
20160327203100,993.4782,0,0,0,224,0.89,0,60.83559,9.164398,7.975769,9.480346,8.663025,9.560181,8.533111,9.059448,7.639374,6.997375,0.3544,0.0214,9.4571,20.7417,3.3422,1.0622,9999999,0.0611,9.2702,66.0376,5.0738,1.1829,9999999,0.0762,8.2074,79.2942,5.4423,1.2224,9999999,0.0489,7.199,66.2415,5.0817,1.142,-0.6576769,-36.49719,55.4941,0,0.3591126,19.90756,55.43543,0,37.03768,6.904164,
20160327203200,993.4782,0,0,0,267,1.03,0,60.80162,9.116844,7.953308,9.47464,8.651703,9.554474,8.533111,9.053772,7.639374,6.99179,0.3544,0.0213,9.4399,20.7419,3.3422,1.0621,9999999,0.0611,9.2759,66.0374,5.0738,1.1828,9999999,0.0765,8.1754,79.2964,5.4423,1.2233,9999999,0.049,7.2255,66.2416,5.0817,1.1421,-0.7174658,-39.81512,55.4941,0,0.3591126,19.90756,55.43543,0,37.0134,6.904291,
20160327203300,993.4782,0,0,0,246,0.6,0,60.90353,9.116844,7.947693,9.468933,8.646057,9.54306,8.533111,9.053772,7.639374,6.997375,0.3544,0.0214,9.4255,20.7413,3.3422,1.0624,9999999,0.0609,9.2558,66.0364,5.0738,1.1822,9999999,0.0765,8.1812,79.296,5.4423,1.2231,9999999,0.049,7.2197,66.2416,5.0817,1.1421,-0.7772547,-43.13305,55.4941,0,0.2992605,16.58964,55.43543,0,37.00463,6.904654,
20160327203400,993.4782,0,0,0,219,1.53,0,60.86956,9.021729,7.936462,9.463257,8.640411,9.531678,8.527466,9.042419,7.639374,6.99179,0.3544,0.0214,9.437,20.7413,3.3422,1.0624,9999999,0.0609,9.2327,66.0364,5.0738,1.1822,9999999,0.076,8.152001,79.2923,5.4423,1.2216,9999999,0.0491,7.1961,66.2426,5.0817,1.1427,-0.7772548,-43.13306,55.4941,0,0.2992606,16.58964,55.43543,0,37.00293,6.904864,
20160327203500,993.4782,0,0,0,267,0.79,0,60.80162,8.974174,7.930847,9.446137,8.62912,9.520264,8.52182,9.036743,7.639374,6.997375,0.3544,0.0213,9.4111,20.742,3.3422,1.0621,9999999,0.0616,9.2615,66.0397,5.0738,1.1841,9999999,0.0764,8.1695,79.2954,5.4423,1.2229,9999999,0.0489,7.2315,66.2415,5.0817,1.142,-0.7772548,-43.13306,55.4941,0,0.2992606,16.58964,55.43543,0,37.01682,6.904985,
20160327203600,993.4782,0,0,0,261,0.95,0,60.73369,8.974174,7.914032,9.44046,8.623444,9.50885,8.52182,9.036743,7.639374,6.997375,0.3544,0.0214,9.4169,20.7414,3.3422,1.0624,9999999,0.0608,9.2558,66.036,5.0738,1.1819,9999999,0.0762,8.1608,79.2942,5.4423,1.2224,9999999,0.0494,7.2049,66.2442,5.0817,1.1435,-0.77726,-43.13335,55.4941,0,0.2992626,16.58975,55.43543,0,36.96086,6.905131,
20160327203700,993.4782,0,0,0,212,0.66,0,60.80162,9.164398,7.902771,9.429046,8.612152,9.497467,8.52182,9.031098,7.639374,6.997375,0.3544,0.0214,9.382399,20.7417,3.3422,1.0622,9999999,0.061,9.2298,66.037,5.0738,1.1825,9999999,0.0762,8.2132,79.2939,5.4423,1.2223,9999999,0.0491,7.2079,66.2423,5.0817,1.1425,-0.7772632,-43.13352,55.4941,0,0.239411,13.27185,55.43543,0,37.0643,6.90536,
20160327203800,993.4782,0,0,0,250,1.47,0,60.90353,9.211952,7.885956,9.42334,8.606506,9.49173,8.52182,9.025421,7.639374,6.997375,0.3544,0.0214,9.4054,20.7413,3.3422,1.0624,9999999,0.0608,9.2212,66.036,5.0738,1.1819,9999999,0.0762,8.1783,79.2944,5.4423,1.2225,9999999,0.049,7.2521,66.2417,5.0817,1.1421,-0.8370544,-46.45158,55.4941,0,0.1795586,9.953911,55.43543,0,37.03634,6.905399,
20160327203900,993.4782,0,0,0,246,1.05,0,60.80162,9.164398,7.874726,9.417663,8.595215,9.47464,8.52182,9.025421,7.639374,6.997375,0.3544,0.0213,9.345,20.7421,3.3422,1.062,9999999,0.0607,9.2298,66.0354,5.0738,1.1816,9999999,0.0759,8.134499,79.2919,5.4423,1.2215,9999999,0.0489,7.1842,66.2411,5.0817,1.1419,-0.8370544,-46.45158,55.4941,0,0.1795586,9.953911,55.43543,0,37.04312,6.9055,
20160327204000,993.4782,0,0,0,247,0.58,0,60.83559,9.021729,7.863526,9.40625,8.589569,9.468933,8.516174,9.019745,7.639374,6.997375,0.3544,0.0214,9.3795,20.7416,3.3422,1.0622,9999999,0.0611,9.2443,66.0374,5.0738,1.1827,9999999,0.0763,8.1783,79.2944,5.4423,1.2225,9999999,0.0491,7.2197,66.2423,5.0817,1.1425,-0.8370551,-46.45162,55.4941,0,0.1795588,9.953918,55.43543,0,36.9896,6.905615,
20160327204100,993.4102,0,0,0,220,0.9,0,60.97146,8.974174,7.84671,9.394867,8.578278,9.468933,8.516174,9.014069,7.639374,6.997375,0.3544,0.0213,9.3968,20.7422,3.3422,1.0619,9999999,0.0612,9.2327,66.0381,5.0738,1.1832,9999999,0.076,8.1754,79.2926,5.4423,1.2218,9999999,0.0489,7.2167,66.2411,5.0817,1.1418,-0.837055,-46.45162,55.4941,0,0.1795588,9.953918,55.43543,0,37.05434,6.905673,
20160327204200,993.4782,0,0,0,249,1.5,0,60.83559,8.831513,7.841095,9.38919,8.572632,9.446137,8.516174,9.014069,7.639374,6.997375,0.3544,0.0212,9.382399,20.7423,3.3422,1.0619,9999999,0.0614,9.235601,66.0389,5.0738,1.1837,9999999,0.0761,8.1666,79.2933,5.4423,1.2221,9999999,0.0492,7.2137,66.2431,5.0817,1.1429,-0.8968442,-49.76956,55.4941,0,0.1197058,6.635942,55.43543,0,37.00448,6.905673,
20160327204300,993.4782,0,0,0,260,0.76,0,60.93749,8.974174,7.829865,9.377777,8.56134,9.44046,8.516174,9.014069,7.639374,6.997375,0.3544,0.0214,9.3795,20.7416,3.3422,1.0623,9999999,0.0612,9.2097,66.038,5.0738,1.1831,9999999,0.0759,8.172401,79.2918,5.4423,1.2214,9999999,0.049,7.2049,66.2416,5.0817,1.1421,-0.9566338,-53.08753,55.4941,0,0.0598529,3.317971,55.43543,0,36.99803,6.905793,
20160327204400,993.4782,0,0,0,247,0.8,0,60.73369,8.831513,7.81305,9.377777,8.555694,9.429046,8.516174,9.008392,7.639374,6.997375,0.3544,0.0213,9.3623,20.7422,3.3422,1.0619,9999999,0.0608,9.2097,66.036,5.0738,1.1819,9999999,0.0759,8.1462,79.2918,5.4423,1.2215,9999999,0.0487,7.199,66.24,5.0817,1.1413,-0.9566329,-53.08749,55.4941,0,0.05985284,3.317968,55.43543,0,37.05828,6.906042,
20160327204500,993.485,0,0,0,231,0.6,0,60.80266,8.880577,7.796966,9.367187,8.550812,9.424134,8.516938,8.997834,7.640106,6.998078,0.3544,0.0213,9.3593,20.742,3.3422,1.0621,9999999,0.0613,9.1953,66.0383,5.0738,1.1833,9999999,0.0764,8.187,79.2952,5.4423,1.2228,9999999,0.0491,7.2315,66.2423,5.0817,1.1425,-0.9566319,-53.08743,55.4941,0,0.05985278,3.317965,55.43543,0,37.02301,6.906163,
20160327204600,993.417,0,0,0,264,1.03,0,60.76849,8.785171,7.78003,9.355652,8.539337,9.406891,8.511139,8.992004,7.639984,6.997955,0.3544,0.0214,9.3623,20.7413,3.3422,1.0624,9999999,0.0611,9.2154,66.0376,5.0738,1.1828,9999999,0.0761,8.1666,79.2931,5.4423,1.222,9999999,0.0489,7.2108,66.2414,5.0817,1.142,-1.01642,-56.40534,55.4941,0,0,0,55.43543,0,37.02263,6.906341,
20160327204700,993.4837,0,0,0,226,0.86,0,60.76849,8.737618,7.774383,9.344269,8.533722,9.401214,8.511139,8.986328,7.639984,6.997955,0.3544,0.0214,9.3249,20.7417,3.3422,1.0622,9999999,0.0605,9.2126,66.0342,5.0738,1.1809,9999999,0.0761,8.1491,79.2935,5.4423,1.2221,9999999,0.0491,7.2108,66.2422,5.0817,1.1424,-1.07621,-59.7233,55.4941,0,-0.05985272,-3.317961,55.43543,0,37.04012,6.906576,
20160327204800,993.4214,0,0,0,247,1.03,0,60.80333,8.738884,7.752594,9.339234,8.517426,9.390473,8.51178,8.986999,7.646179,6.998566,0.3544,0.0214,9.368,20.7414,3.3422,1.0624,9999999,0.0612,9.1866,66.0379,5.0738,1.183,9999999,0.076,8.2045,79.2928,5.4423,1.2219,9999999,0.0493,7.2403,66.2432,5.0817,1.143,-1.076209,-59.72324,55.4941,0,-0.05985266,-3.317958,55.43543,0,37.02402,6.906621,
20160327204900,993.3512,0,0,0,230,1.26,0,60.70108,8.64328,7.735565,9.333282,8.511536,9.378814,8.511536,8.981049,7.64035,6.998322,0.3544,0.0213,9.321999,20.7418,3.3422,1.0622,9999999,0.0605,9.1866,66.0342,5.0738,1.1809,9999999,0.0756,8.1433,79.2897,5.4423,1.2206,9999999,0.0491,7.2079,66.2426,5.0817,1.1427,-1.076208,-59.72318,55.4941,0,-0.0598526,-3.317955,55.43543,0,37.03093,6.90692,
20160327205000,993.4191,0,0,0,220,0.9,0,60.80376,8.73951,7.724914,9.316773,8.495178,9.379394,8.506439,8.975952,7.6409,6.99884,0.3544,0.0214,9.3364,20.7415,3.3422,1.0623,9999999,0.0612,9.1895,66.0379,5.0738,1.1831,9999999,0.0765,8.1899,79.2959,5.4423,1.2231,9999999,0.0492,7.2167,66.243,5.0817,1.1429,-1.076207,-59.72313,55.4941,0,-0.1197051,-6.635903,55.43543,0,37.02779,6.906844,
20160327205100,993.4241,0,0,0,251,0.99,0,60.76979,8.73951,7.708099,9.311096,8.489502,9.368011,8.500794,8.970276,7.6409,6.99884,0.3544,0.0214,9.3018,20.7414,3.3422,1.0624,9999999,0.0608,9.201,66.036,5.0738,1.1819,9999999,0.0763,8.230699,79.2951,5.4423,1.2228,9999999,0.049,7.2285,66.2421,5.0817,1.1424,-1.195785,-66.35903,55.4941,0,-0.1197051,-6.635903,55.43543,0,37.01665,6.906946,
20160327205200,993.428,0,0,0,234,0.87,0,60.7704,8.740402,7.691742,9.300171,8.478668,9.357086,8.501251,8.965088,7.646942,6.999298,0.3544,0.0212,9.2817,20.7424,3.3422,1.0618,9999999,0.0613,9.1866,66.0384,5.0738,1.1833,9999999,0.0764,8.1608,79.2958,5.4423,1.2231,9999999,0.0492,7.2108,66.2427,5.0817,1.1427,-1.195784,-66.35897,55.4941,0,-0.1795575,-9.953845,55.43543,0,36.99296,6.90685,
20160327205300,993.3633,0,0,0,212,0.54,0,60.77089,8.741119,7.686493,9.294861,8.473389,9.340393,8.495972,8.965423,7.647278,6.999634,0.3544,0.0213,9.3191,20.7421,3.3422,1.062,9999999,0.061,9.201,66.0367,5.0738,1.1823,9999999,0.0763,8.1754,79.295,5.4423,1.2227,9999999,0.0493,7.1961,66.2433,5.0817,1.143,-1.195783,-66.35891,55.4941,0,-0.1795573,-9.953837,55.43543,0,36.94419,6.906895,
20160327205400,993.3633,0,0,0,270,1.71,0,60.73627,8.692627,7.663635,9.288696,8.467285,9.334198,8.495483,8.953644,7.641235,6.999176,0.3544,0.0213,9.3076,20.7422,3.3422,1.0619,9999999,0.0604,9.1607,66.034,5.0738,1.1808,9999999,0.0759,8.1637,79.292,5.4423,1.2215,9999999,0.0493,7.1842,66.2434,5.0817,1.1431,-1.195782,-66.35886,55.4941,0,-0.2394096,-13.27177,55.43543,0,37.02957,6.907028,
20160327205500,993.359,0,0,0,231,1.03,0,60.87215,8.502396,7.65802,9.277314,8.455994,9.322815,8.495483,8.947967,7.64682,6.999176,0.3544,0.0213,9.2875,20.7422,3.3422,1.0619,9999999,0.061,9.1521,66.037,5.0738,1.1825,9999999,0.0763,8.1899,79.2947,5.4423,1.2226,9999999,0.049,7.2255,66.2421,5.0817,1.1424,-1.315361,-72.99475,55.4941,0,-0.2394096,-13.27177,55.43543,0,37.02801,6.907035,
20160327205600,993.2266,0,0,0,255,1.01,0,60.80473,8.598266,7.641602,9.266296,8.450745,9.311829,8.49588,8.942658,7.641602,6.999542,0.3544,0.0213,9.299,20.742,3.3422,1.0621,9999999,0.0609,9.1809,66.0361,5.0738,1.182,9999999,0.0761,8.1812,79.2932,5.4423,1.222,9999999,0.0491,7.2049,66.2427,5.0817,1.1427,-1.31536,-72.9947,55.4941,0,-0.2992618,-16.58971,55.43543,0,37.02297,6.907258,
20160327205700,993.2293,0,0,0,260,1.39,0,60.66926,8.503754,7.625091,9.260926,8.434113,9.30075,8.490539,8.942962,7.647491,6.999847,0.3544,0.0213,9.2961,20.7422,3.3422,1.0619,9999999,0.0607,9.154899,66.0355,5.0738,1.1817,9999999,0.0764,8.2132,79.2955,5.4423,1.2229,9999999,0.0491,7.2167,66.2422,5.0817,1.1425,-1.315359,-72.99467,55.4941,0,-0.2992616,-16.5897,55.43543,0,37.02443,6.907423,
20160327205800,993.2293,0,0,0,293,0.48,0,60.94238,8.74353,7.603668,9.244903,8.423828,9.296082,8.491546,8.932648,7.648468,7.000794,0.3544,0.0215,9.321999,20.7411,3.3422,1.0626,9999999,0.0613,9.1838,66.0386,5.0738,1.1835,9999999,0.0764,8.1637,79.2952,5.4423,1.2228,9999999,0.0494,7.2137,66.2441,5.0817,1.1434,-1.315341,-72.99365,55.4941,0,-0.359109,-19.90736,55.43543,0,37.00323,6.907678,
20160327205900,993.306,0,0,0,264,1.08,0,60.84047,8.695976,7.586883,9.244903,8.412567,9.290406,8.491546,8.932648,7.648468,7.000794,0.3544,0.0212,9.2529,20.7423,3.3422,1.0619,9999999,0.0602,9.1434,66.0328,5.0738,1.1801,9999999,0.076,8.2045,79.2925,5.4423,1.2217,9999999,0.0489,7.2049,66.2412,5.0817,1.1419,-1.434917,-79.62943,55.4941,0,-0.4189604,-23.22525,55.43543,0,37.07812,6.907881,
20160327210000,993.2451,0,0,0,230,1.35,0,60.67172,8.459762,7.576477,9.228668,8.407715,9.279846,8.49234,8.927795,7.649231,7.001556,0.3544,0.0213,9.2846,20.7418,3.3422,1.0621,9999999,0.0612,9.1405,66.038,5.0738,1.1831,9999999,0.076,8.192799,79.2927,5.4423,1.2218,9999999,0.049,7.2197,66.2419,5.0817,1.1423,-1.43492,-79.62962,55.4941,0,-0.4189614,-23.2253,55.43543,0,37.00549,6.908002,
20160327210100,993.312,0,0,0,267,0.85,0,60.77347,8.602218,7.55957,9.22287,8.396332,9.268341,8.492218,8.927704,7.649139,7.001434,0.3544,0.0214,9.2471,20.7415,3.3422,1.0623,9999999,0.0609,9.129,66.0361,5.0738,1.182,9999999,0.0761,8.187,79.2933,5.4423,1.222,9999999,0.0492,7.199,66.2431,5.0817,1.1429,-1.434923,-79.62974,55.4941,0,-0.4189622,-23.22535,55.43543,0,37.01504,6.908232,
20160327210200,993.2441,0,0,0,247,0.56,0,60.53658,8.55597,7.549042,9.212158,8.385712,9.25766,8.487244,8.922699,7.64978,7.002075,0.3544,0.0212,9.2586,20.7423,3.3422,1.0619,9999999,0.061,9.126099,66.0371,5.0738,1.1826,9999999,0.076,8.1637,79.2924,5.4423,1.2217,9999999,0.049,7.2285,66.2417,5.0817,1.1422,-1.494713,-82.94777,55.4941,0,-0.4788145,-26.54329,55.43543,0,37.05626,6.908314,
20160327210300,993.2499,0,0,0,261,1.5,0,60.70643,8.55597,7.532257,9.200806,8.385712,9.246277,8.481598,8.917022,7.64978,7.002075,0.3544,0.0213,9.2558,20.7422,3.3422,1.0619,9999999,0.0611,9.1348,66.0373,5.0738,1.1827,9999999,0.0759,8.12,79.2919,5.4423,1.2215,9999999,0.0491,7.2373,66.2423,5.0817,1.1425,-1.554502,-86.26568,55.4941,0,-0.5386663,-29.8612,55.43543,0,37.02331,6.90848,
20160327210400,993.2479,0,0,0,258,1.37,0,60.7401,8.698204,7.515258,9.200562,8.368591,9.246033,8.481384,8.905457,7.649566,7.001862,0.3544,0.0213,9.2414,20.7418,3.3422,1.0621,9999999,0.0608,9.097299,66.036,5.0738,1.182,9999999,0.076,8.1578,79.2924,5.4423,1.2217,9999999,0.0491,7.202,66.2422,5.0817,1.1424,-1.554503,-86.26577,55.4941,0,-0.5386669,-29.86123,55.43543,0,37.02701,6.908658,
20160327210500,993.2463,0,0,0,260,0.22,0,60.77382,8.602722,7.503876,9.189026,8.362762,9.223145,8.481201,8.905274,7.649383,7.001678,0.3544,0.0214,9.235601,20.7417,3.3422,1.0622,9999999,0.0606,9.126099,66.0349,5.0738,1.1813,9999999,0.0762,8.1433,79.2942,5.4423,1.2224,9999999,0.0488,7.2226,66.241,5.0817,1.1418,-1.554515,-86.26642,55.4941,0,-0.538671,-29.86146,55.43543,0,37.07366,6.908634,
20160327210600,993.2463,0,0,0,218,0.67,0,61.01245,8.841736,7.487702,9.178284,8.352112,9.218078,8.481811,8.900238,7.655578,7.002258,0.3544,0.0213,9.2385,20.7421,3.3422,1.062,9999999,0.0613,9.1203,66.0383,5.0738,1.1833,9999999,0.0763,8.1433,79.2945,5.4423,1.2225,9999999,0.049,7.2344,66.2418,5.0817,1.1422,-1.61429,-89.58358,55.4941,0,-0.598518,-33.1791,55.43543,0,36.99078,6.908754,
20160327210700,993.2517,0,0,0,240,1.24,0,60.70671,8.603935,7.476532,9.172607,8.34082,9.201019,8.481811,8.900238,7.649994,7.002258,0.3544,0.0214,9.2126,20.7417,3.3422,1.0622,9999999,0.0617,9.1059,66.0405,5.0738,1.1846,9999999,0.0764,8.2045,79.2957,5.4423,1.223,9999999,0.0493,7.2344,66.2434,5.0817,1.1431,-1.674079,-92.90148,55.4941,0,-0.6583698,-36.49701,55.43543,0,36.98453,6.908868,
20160327210800,993.2561,0,0,0,242,1.15,0,60.70738,8.652474,7.46582,9.156067,8.341339,9.201507,8.476654,8.889404,7.650452,7.002746,0.3544,0.0213,9.201,20.742,3.3422,1.0621,9999999,0.0605,9.1088,66.0344,5.0738,1.181,9999999,0.0762,8.1812,79.2937,5.4423,1.2222,9999999,0.0489,7.2344,66.2415,5.0817,1.1421,-1.674088,-92.90199,55.4941,0,-0.6583734,-36.49721,55.43543,0,37.05478,6.908913,
20160327210900,993.2595,0,0,0,253,0.92,0,60.70791,8.60569,7.443848,9.150757,8.324829,9.190552,8.47705,8.884125,7.656433,7.003113,0.3544,0.0212,9.2039,20.7427,3.3422,1.0617,9999999,0.0607,9.094401,66.0351,5.0738,1.1814,9999999,0.0757,8.1754,79.2901,5.4423,1.2207,9999999,0.049,7.2049,66.2418,5.0817,1.1422,-1.674094,-92.90232,55.4941,0,-0.6583758,-36.49734,55.43543,0,37.00023,6.909047,
20160327211000,993.2595,0,0,0,239,1.1,0,60.63937,8.462135,7.432221,9.138946,8.31311,9.178742,8.476593,8.883667,7.65039,7.002686,0.3544,0.0212,9.2327,20.7423,3.3422,1.0619,9999999,0.0611,9.123201,66.0372,5.0738,1.1827,9999999,0.0764,8.1666,79.2952,5.4423,1.2228,9999999,0.0491,7.2373,66.2425,5.0817,1.1426,-1.793663,-99.53773,55.4941,0,-0.7182246,-39.81509,55.43543,0,37.0184,6.909199,
20160327211100,993.1877,0,0,0,208,1.72,0,60.74128,8.557251,7.415497,9.127594,8.30185,9.161682,8.476593,8.878022,7.656006,7.002686,0.3544,0.0213,9.2097,20.7418,3.3422,1.0621,9999999,0.0611,9.0857,66.0374,5.0738,1.1827,9999999,0.0764,8.1783,79.2952,5.4423,1.2228,9999999,0.0493,7.2373,66.2435,5.0817,1.1431,-1.793663,-99.53773,55.4941,0,-0.7780767,-43.13302,55.43543,0,36.96872,6.909199,
20160327211200,993.1233,0,0,0,183,1.23,0,60.67388,8.51049,7.399109,9.122314,8.2966,9.156402,8.47702,8.878418,7.656372,7.003082,0.3544,0.0214,9.201,20.7415,3.3422,1.0623,9999999,0.0612,9.0857,66.0379,5.0738,1.1831,9999999,0.0764,8.2161,79.2952,5.4423,1.2228,9999999,0.0489,7.2344,66.2411,5.0817,1.1418,-1.793677,-99.5385,55.4941,0,-0.7780828,-43.13336,55.43543,0,36.97698,6.909499,
20160327211300,993.1261,0,0,0,277,0.64,0,60.74227,8.558686,7.388245,9.111298,8.29129,9.145386,8.477326,8.867432,7.656708,7.003387,0.3544,0.0212,9.1838,20.7424,3.3422,1.0618,9999999,0.0606,9.0886,66.0347,5.0738,1.1812,9999999,0.0762,8.1957,79.294,5.4423,1.2223,9999999,0.0492,7.2197,66.243,5.0817,1.1429,-1.79371,-99.54032,55.4941,0,-0.778097,-43.13414,55.43543,0,37.06862,6.909702,
20160327211400,993.1261,0,0,0,215,1.46,0,60.74159,8.510139,7.376587,9.110779,8.273895,9.133514,8.471191,8.861267,7.661834,7.002899,0.3544,0.0213,9.1953,20.7422,3.3422,1.0619,9999999,0.0605,9.0656,66.0343,5.0738,1.181,9999999,0.0759,8.172401,79.2916,5.4423,1.2214,9999999,0.0489,7.2285,66.2411,5.0817,1.1418,-1.913298,-106.1768,55.4941,0,-0.7780999,-43.1343,55.43543,0,36.9847,6.909818,
20160327211500,993.1217,0,0,0,248,1.41,0,60.80953,8.462586,7.359833,9.09375,8.262634,9.122131,8.471191,8.855591,7.656219,7.002899,0.3544,0.0212,9.1982,20.7423,3.3422,1.0619,9999999,0.0609,9.0627,66.0363,5.0738,1.1821,9999999,0.0761,8.172401,79.2935,5.4423,1.2221,9999999,0.0489,7.2255,66.2415,5.0817,1.1421,-1.913298,-106.1768,55.4941,0,-0.8379538,-46.45233,55.43543,0,36.96137,6.910097,
20160327211600,993.1249,0,0,0,248,2.21,0,60.7081,8.415718,7.354584,9.08844,8.251739,9.111175,8.471558,8.855926,7.656586,7.003235,0.3544,0.0213,9.1953,20.7423,3.3422,1.0619,9999999,0.0607,9.054,66.0355,5.0738,1.1816,9999999,0.0764,8.1404,79.2957,5.4423,1.223,9999999,0.0494,7.2609,66.2441,5.0817,1.1434,-1.913334,-106.1788,55.4941,0,-0.8379697,-46.45321,55.43543,0,36.98913,6.910365,
